﻿Pos;Participant;Points;Sebring_Round 1_Points;Sebring_Round 1_PolePoints;Sebring_Round 1_FastestLapPoints;Sebring_Round 1_;Sebring_Round 1_;Sebring_Round 1_TotalExtraPoints;Sebring_Round 1_Status;Sebring_Round 1_ExtraParticipationPoints;Sebring_Round 1_ExtraParticipationPointsAreInvalid;Sebring_Round 1_ExtraNotStartedPoints;Sebring_Round 1_ExtraNotStartedPointsAreInvalid;Sebring_Round 1_ExtraNotClassifiedPoints;Sebring_Round 1_ExtraNotClassifiedPointsAreInvalid;Sebring_Round 2_Points;Sebring_Round 2_PolePoints;Sebring_Round 2_FastestLapPoints;Sebring_Round 2_;Sebring_Round 2_;Sebring_Round 2_TotalExtraPoints;Sebring_Round 2_Status;Sebring_Round 2_ExtraParticipationPoints;Sebring_Round 2_ExtraParticipationPointsAreInvalid;Sebring_Round 2_ExtraNotStartedPoints;Sebring_Round 2_ExtraNotStartedPointsAreInvalid;Sebring_Round 2_ExtraNotClassifiedPoints;Sebring_Round 2_ExtraNotClassifiedPointsAreInvalid;Miami_Round 3_Points;Miami_Round 3_PolePoints;Miami_Round 3_FastestLapPoints;Miami_Round 3_;Miami_Round 3_;Miami_Round 3_TotalExtraPoints;Miami_Round 3_Status;Miami_Round 3_ExtraParticipationPoints;Miami_Round 3_ExtraParticipationPointsAreInvalid;Miami_Round 3_ExtraNotStartedPoints;Miami_Round 3_ExtraNotStartedPointsAreInvalid;Miami_Round 3_ExtraNotClassifiedPoints;Miami_Round 3_ExtraNotClassifiedPointsAreInvalid;Miami_Round 4_Points;Miami_Round 4_PolePoints;Miami_Round 4_FastestLapPoints;Miami_Round 4_;Miami_Round 4_;Miami_Round 4_TotalExtraPoints;Miami_Round 4_Status;Miami_Round 4_ExtraParticipationPoints;Miami_Round 4_ExtraParticipationPointsAreInvalid;Miami_Round 4_ExtraNotStartedPoints;Miami_Round 4_ExtraNotStartedPointsAreInvalid;Miami_Round 4_ExtraNotClassifiedPoints;Miami_Round 4_ExtraNotClassifiedPointsAreInvalid;Montreal_Round 5_Points;Montreal_Round 5_PolePoints;Montreal_Round 5_FastestLapPoints;Montreal_Round 5_;Montreal_Round 5_;Montreal_Round 5_TotalExtraPoints;Montreal_Round 5_Status;Montreal_Round 5_ExtraParticipationPoints;Montreal_Round 5_ExtraParticipationPointsAreInvalid;Montreal_Round 5_ExtraNotStartedPoints;Montreal_Round 5_ExtraNotStartedPointsAreInvalid;Montreal_Round 5_ExtraNotClassifiedPoints;Montreal_Round 5_ExtraNotClassifiedPointsAreInvalid;Montreal_Round 6_Points;Montreal_Round 6_PolePoints;Montreal_Round 6_FastestLapPoints;Montreal_Round 6_;Montreal_Round 6_;Montreal_Round 6_TotalExtraPoints;Montreal_Round 6_Status;Montreal_Round 6_ExtraParticipationPoints;Montreal_Round 6_ExtraParticipationPointsAreInvalid;Montreal_Round 6_ExtraNotStartedPoints;Montreal_Round 6_ExtraNotStartedPointsAreInvalid;Montreal_Round 6_ExtraNotClassifiedPoints;Montreal_Round 6_ExtraNotClassifiedPointsAreInvalid;Watkins Glen_Round 7_Points;Watkins Glen_Round 7_PolePoints;Watkins Glen_Round 7_FastestLapPoints;Watkins Glen_Round 7_;Watkins Glen_Round 7_;Watkins Glen_Round 7_TotalExtraPoints;Watkins Glen_Round 7_Status;Watkins Glen_Round 7_ExtraParticipationPoints;Watkins Glen_Round 7_ExtraParticipationPointsAreInvalid;Watkins Glen_Round 7_ExtraNotStartedPoints;Watkins Glen_Round 7_ExtraNotStartedPointsAreInvalid;Watkins Glen_Round 7_ExtraNotClassifiedPoints;Watkins Glen_Round 7_ExtraNotClassifiedPointsAreInvalid;Watkins Glen_Round 8_Points;Watkins Glen_Round 8_PolePoints;Watkins Glen_Round 8_FastestLapPoints;Watkins Glen_Round 8_;Watkins Glen_Round 8_;Watkins Glen_Round 8_TotalExtraPoints;Watkins Glen_Round 8_Status;Watkins Glen_Round 8_ExtraParticipationPoints;Watkins Glen_Round 8_ExtraParticipationPointsAreInvalid;Watkins Glen_Round 8_ExtraNotStartedPoints;Watkins Glen_Round 8_ExtraNotStartedPointsAreInvalid;Watkins Glen_Round 8_ExtraNotClassifiedPoints;Watkins Glen_Round 8_ExtraNotClassifiedPointsAreInvalid;Road America_Round 9_Points;Road America_Round 9_PolePoints;Road America_Round 9_FastestLapPoints;Road America_Round 9_;Road America_Round 9_;Road America_Round 9_TotalExtraPoints;Road America_Round 9_Status;Road America_Round 9_ExtraParticipationPoints;Road America_Round 9_ExtraParticipationPointsAreInvalid;Road America_Round 9_ExtraNotStartedPoints;Road America_Round 9_ExtraNotStartedPointsAreInvalid;Road America_Round 9_ExtraNotClassifiedPoints;Road America_Round 9_ExtraNotClassifiedPointsAreInvalid;Road America_Round 10_Points;Road America_Round 10_PolePoints;Road America_Round 10_FastestLapPoints;Road America_Round 10_;Road America_Round 10_;Road America_Round 10_TotalExtraPoints;Road America_Round 10_Status;Road America_Round 10_ExtraParticipationPoints;Road America_Round 10_ExtraParticipationPointsAreInvalid;Road America_Round 10_ExtraNotStartedPoints;Road America_Round 10_ExtraNotStartedPointsAreInvalid;Road America_Round 10_ExtraNotClassifiedPoints;Road America_Round 10_ExtraNotClassifiedPointsAreInvalid;Indianapolis_Round 11_Points;Indianapolis_Round 11_PolePoints;Indianapolis_Round 11_FastestLapPoints;Indianapolis_Round 11_;Indianapolis_Round 11_;Indianapolis_Round 11_TotalExtraPoints;Indianapolis_Round 11_Status;Indianapolis_Round 11_ExtraParticipationPoints;Indianapolis_Round 11_ExtraParticipationPointsAreInvalid;Indianapolis_Round 11_ExtraNotStartedPoints;Indianapolis_Round 11_ExtraNotStartedPointsAreInvalid;Indianapolis_Round 11_ExtraNotClassifiedPoints;Indianapolis_Round 11_ExtraNotClassifiedPointsAreInvalid;Indianapolis_Round 12_Points;Indianapolis_Round 12_PolePoints;Indianapolis_Round 12_FastestLapPoints;Indianapolis_Round 12_;Indianapolis_Round 12_;Indianapolis_Round 12_TotalExtraPoints;Indianapolis_Round 12_Status;Indianapolis_Round 12_ExtraParticipationPoints;Indianapolis_Round 12_ExtraParticipationPointsAreInvalid;Indianapolis_Round 12_ExtraNotStartedPoints;Indianapolis_Round 12_ExtraNotStartedPointsAreInvalid;Indianapolis_Round 12_ExtraNotClassifiedPoints;Indianapolis_Round 12_ExtraNotClassifiedPointsAreInvalid;Michelin Raceway_Round 13_Points;Michelin Raceway_Round 13_PolePoints;Michelin Raceway_Round 13_FastestLapPoints;Michelin Raceway_Round 13_;Michelin Raceway_Round 13_;Michelin Raceway_Round 13_TotalExtraPoints;Michelin Raceway_Round 13_Status;Michelin Raceway_Round 13_ExtraParticipationPoints;Michelin Raceway_Round 13_ExtraParticipationPointsAreInvalid;Michelin Raceway_Round 13_ExtraNotStartedPoints;Michelin Raceway_Round 13_ExtraNotStartedPointsAreInvalid;Michelin Raceway_Round 13_ExtraNotClassifiedPoints;Michelin Raceway_Round 13_ExtraNotClassifiedPointsAreInvalid;Michelin Raceway_Round 14_Points;Michelin Raceway_Round 14_PolePoints;Michelin Raceway_Round 14_FastestLapPoints;Michelin Raceway_Round 14_;Michelin Raceway_Round 14_;Michelin Raceway_Round 14_TotalExtraPoints;Michelin Raceway_Round 14_Status;Michelin Raceway_Round 14_ExtraParticipationPoints;Michelin Raceway_Round 14_ExtraParticipationPointsAreInvalid;Michelin Raceway_Round 14_ExtraNotStartedPoints;Michelin Raceway_Round 14_ExtraNotStartedPointsAreInvalid;Michelin Raceway_Round 14_ExtraNotClassifiedPoints;Michelin Raceway_Round 14_ExtraNotClassifiedPointsAreInvalid;COTA_Round 15_Points;COTA_Round 15_PolePoints;COTA_Round 15_FastestLapPoints;COTA_Round 15_;COTA_Round 15_;COTA_Round 15_TotalExtraPoints;COTA_Round 15_Status;COTA_Round 15_ExtraParticipationPoints;COTA_Round 15_ExtraParticipationPointsAreInvalid;COTA_Round 15_ExtraNotStartedPoints;COTA_Round 15_ExtraNotStartedPointsAreInvalid;COTA_Round 15_ExtraNotClassifiedPoints;COTA_Round 15_ExtraNotClassifiedPointsAreInvalid;COTA_Round 16_Points;COTA_Round 16_PolePoints;COTA_Round 16_FastestLapPoints;COTA_Round 16_;COTA_Round 16_;COTA_Round 16_TotalExtraPoints;COTA_Round 16_Status;COTA_Round 16_ExtraParticipationPoints;COTA_Round 16_ExtraParticipationPointsAreInvalid;COTA_Round 16_ExtraNotStartedPoints;COTA_Round 16_ExtraNotStartedPointsAreInvalid;COTA_Round 16_ExtraNotClassifiedPoints;COTA_Round 16_ExtraNotClassifiedPointsAreInvalid;
1;Kellymoss;79;25;0;0;0;0;0;;0;0;0;0;0;0;17;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
2;MDK Motorsports;76;20;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;;0;0;0;0;0;0;14;0;0;0;0;0;;0;0;0;0;0;0;17;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
3;JDX Racing;71;14;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;;0;0;0;0;0;0;20;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
4;Topp Racing Performance;67;17;0;0;0;0;0;;0;0;0;0;0;0;20;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;;0;0;0;0;0;0;20;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
5;Baby Bull Racing;53;12;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;;0;0;0;0;0;0;17;0;0;0;0;0;;0;0;0;0;0;0;14;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
6;McCann Racing;40;8;0;0;0;0;0;;0;0;0;0;0;0;14;0;0;0;0;0;;0;0;0;0;0;0;12;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
7;ACI Motorsports;37;10;0;0;0;0;0;;0;0;0;0;0;0;9;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
8;MOMENTOP FMS Motorsport x RGB Racing;32;9;0;0;0;0;0;;0;0;0;0;0;0;5;0;0;0;0;0;;0;0;0;0;0;0;9;0;0;0;0;0;;0;0;0;0;0;0;9;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
9;GMG Racing;25;7;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;;0;0;0;0;0;0;7;0;0;0;0;0;;0;0;0;0;0;0;7;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
10;Forward Motorsports;23;6;0;0;0;0;0;;0;0;0;0;0;0;7;0;0;0;0;0;;0;0;0;0;0;0;5;0;0;0;0;0;;0;0;0;0;0;0;5;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
11;Ruckus Racing;19;4;0;0;0;0;0;;0;0;0;0;0;0;3;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
12;BGB Motorsports;17;5;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
13;Alegra Motorsports, LLC;14;2;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;;0;0;0;0;0;0;3;0;0;0;0;0;;0;0;0;0;0;0;3;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
14;Rearden Racing;11;3;0;0;0;0;0;;0;0;0;0;0;0;8;0;0;0;0;0;;0;0;0;0;0;0;/;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;/;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
