﻿Pos;Participant;Points;Rookie;Daytona_Round 1_Points;Daytona_Round 1_PolePoints;Daytona_Round 1_FastestLapPoints;Daytona_Round 1_Extra;Daytona_Round 1_;Daytona_Round 1_TotalExtraPoints;Daytona_Round 1_Status;Daytona_Round 1_ExtraParticipationPoints;Daytona_Round 1_ExtraParticipationPointsAreInvalid;Daytona_Round 1_ExtraNotStartedPoints;Daytona_Round 1_ExtraNotStartedPointsAreInvalid;Daytona_Round 1_ExtraNotClassifiedPoints;Daytona_Round 1_ExtraNotClassifiedPointsAreInvalid;Daytona_Round 2_Points;Daytona_Round 2_PolePoints;Daytona_Round 2_FastestLapPoints;Daytona_Round 2_Extra;Daytona_Round 2_;Daytona_Round 2_TotalExtraPoints;Daytona_Round 2_Status;Daytona_Round 2_ExtraParticipationPoints;Daytona_Round 2_ExtraParticipationPointsAreInvalid;Daytona_Round 2_ExtraNotStartedPoints;Daytona_Round 2_ExtraNotStartedPointsAreInvalid;Daytona_Round 2_ExtraNotClassifiedPoints;Daytona_Round 2_ExtraNotClassifiedPointsAreInvalid;Sebring_Round 3_Points;Sebring_Round 3_PolePoints;Sebring_Round 3_FastestLapPoints;Sebring_Round 3_Extra;Sebring_Round 3_;Sebring_Round 3_TotalExtraPoints;Sebring_Round 3_Status;Sebring_Round 3_ExtraParticipationPoints;Sebring_Round 3_ExtraParticipationPointsAreInvalid;Sebring_Round 3_ExtraNotStartedPoints;Sebring_Round 3_ExtraNotStartedPointsAreInvalid;Sebring_Round 3_ExtraNotClassifiedPoints;Sebring_Round 3_ExtraNotClassifiedPointsAreInvalid;Sebring_Round 4_Points;Sebring_Round 4_PolePoints;Sebring_Round 4_FastestLapPoints;Sebring_Round 4_Extra;Sebring_Round 4_;Sebring_Round 4_TotalExtraPoints;Sebring_Round 4_Status;Sebring_Round 4_ExtraParticipationPoints;Sebring_Round 4_ExtraParticipationPointsAreInvalid;Sebring_Round 4_ExtraNotStartedPoints;Sebring_Round 4_ExtraNotStartedPointsAreInvalid;Sebring_Round 4_ExtraNotClassifiedPoints;Sebring_Round 4_ExtraNotClassifiedPointsAreInvalid;WeatherTech Raceway_Round 5_Points;WeatherTech Raceway_Round 5_PolePoints;WeatherTech Raceway_Round 5_FastestLapPoints;WeatherTech Raceway_Round 5_Extra;WeatherTech Raceway_Round 5_;WeatherTech Raceway_Round 5_TotalExtraPoints;WeatherTech Raceway_Round 5_Status;WeatherTech Raceway_Round 5_ExtraParticipationPoints;WeatherTech Raceway_Round 5_ExtraParticipationPointsAreInvalid;WeatherTech Raceway_Round 5_ExtraNotStartedPoints;WeatherTech Raceway_Round 5_ExtraNotStartedPointsAreInvalid;WeatherTech Raceway_Round 5_ExtraNotClassifiedPoints;WeatherTech Raceway_Round 5_ExtraNotClassifiedPointsAreInvalid;WeatherTech Raceway_Round 6_Points;WeatherTech Raceway_Round 6_PolePoints;WeatherTech Raceway_Round 6_FastestLapPoints;WeatherTech Raceway_Round 6_Extra;WeatherTech Raceway_Round 6_;WeatherTech Raceway_Round 6_TotalExtraPoints;WeatherTech Raceway_Round 6_Status;WeatherTech Raceway_Round 6_ExtraParticipationPoints;WeatherTech Raceway_Round 6_ExtraParticipationPointsAreInvalid;WeatherTech Raceway_Round 6_ExtraNotStartedPoints;WeatherTech Raceway_Round 6_ExtraNotStartedPointsAreInvalid;WeatherTech Raceway_Round 6_ExtraNotClassifiedPoints;WeatherTech Raceway_Round 6_ExtraNotClassifiedPointsAreInvalid;Mid-Ohio_Round 7_Points;Mid-Ohio_Round 7_PolePoints;Mid-Ohio_Round 7_FastestLapPoints;Mid-Ohio_Round 7_Extra;Mid-Ohio_Round 7_;Mid-Ohio_Round 7_TotalExtraPoints;Mid-Ohio_Round 7_Status;Mid-Ohio_Round 7_ExtraParticipationPoints;Mid-Ohio_Round 7_ExtraParticipationPointsAreInvalid;Mid-Ohio_Round 7_ExtraNotStartedPoints;Mid-Ohio_Round 7_ExtraNotStartedPointsAreInvalid;Mid-Ohio_Round 7_ExtraNotClassifiedPoints;Mid-Ohio_Round 7_ExtraNotClassifiedPointsAreInvalid;Mid-Ohio_Round 8_Points;Mid-Ohio_Round 8_PolePoints;Mid-Ohio_Round 8_FastestLapPoints;Mid-Ohio_Round 8_Extra;Mid-Ohio_Round 8_;Mid-Ohio_Round 8_TotalExtraPoints;Mid-Ohio_Round 8_Status;Mid-Ohio_Round 8_ExtraParticipationPoints;Mid-Ohio_Round 8_ExtraParticipationPointsAreInvalid;Mid-Ohio_Round 8_ExtraNotStartedPoints;Mid-Ohio_Round 8_ExtraNotStartedPointsAreInvalid;Mid-Ohio_Round 8_ExtraNotClassifiedPoints;Mid-Ohio_Round 8_ExtraNotClassifiedPointsAreInvalid;CTMP_Round 9_Points;CTMP_Round 9_PolePoints;CTMP_Round 9_FastestLapPoints;CTMP_Round 9_Extra;CTMP_Round 9_;CTMP_Round 9_TotalExtraPoints;CTMP_Round 9_Status;CTMP_Round 9_ExtraParticipationPoints;CTMP_Round 9_ExtraParticipationPointsAreInvalid;CTMP_Round 9_ExtraNotStartedPoints;CTMP_Round 9_ExtraNotStartedPointsAreInvalid;CTMP_Round 9_ExtraNotClassifiedPoints;CTMP_Round 9_ExtraNotClassifiedPointsAreInvalid;CTMP_Round 10_Points;CTMP_Round 10_PolePoints;CTMP_Round 10_FastestLapPoints;CTMP_Round 10_Extra;CTMP_Round 10_;CTMP_Round 10_TotalExtraPoints;CTMP_Round 10_Status;CTMP_Round 10_ExtraParticipationPoints;CTMP_Round 10_ExtraParticipationPointsAreInvalid;CTMP_Round 10_ExtraNotStartedPoints;CTMP_Round 10_ExtraNotStartedPointsAreInvalid;CTMP_Round 10_ExtraNotClassifiedPoints;CTMP_Round 10_ExtraNotClassifiedPointsAreInvalid;VIR_Round 11_Points;VIR_Round 11_PolePoints;VIR_Round 11_FastestLapPoints;VIR_Round 11_Extra;VIR_Round 11_;VIR_Round 11_TotalExtraPoints;VIR_Round 11_Status;VIR_Round 11_ExtraParticipationPoints;VIR_Round 11_ExtraParticipationPointsAreInvalid;VIR_Round 11_ExtraNotStartedPoints;VIR_Round 11_ExtraNotStartedPointsAreInvalid;VIR_Round 11_ExtraNotClassifiedPoints;VIR_Round 11_ExtraNotClassifiedPointsAreInvalid;VIR_Round 12_Points;VIR_Round 12_PolePoints;VIR_Round 12_FastestLapPoints;VIR_Round 12_Extra;VIR_Round 12_;VIR_Round 12_TotalExtraPoints;VIR_Round 12_Status;VIR_Round 12_ExtraParticipationPoints;VIR_Round 12_ExtraParticipationPointsAreInvalid;VIR_Round 12_ExtraNotStartedPoints;VIR_Round 12_ExtraNotStartedPointsAreInvalid;VIR_Round 12_ExtraNotClassifiedPoints;VIR_Round 12_ExtraNotClassifiedPointsAreInvalid;Michelin Raceway_Round 13_Points;Michelin Raceway_Round 13_PolePoints;Michelin Raceway_Round 13_FastestLapPoints;Michelin Raceway_Round 13_Extra;Michelin Raceway_Round 13_;Michelin Raceway_Round 13_TotalExtraPoints;Michelin Raceway_Round 13_Status;Michelin Raceway_Round 13_ExtraParticipationPoints;Michelin Raceway_Round 13_ExtraParticipationPointsAreInvalid;Michelin Raceway_Round 13_ExtraNotStartedPoints;Michelin Raceway_Round 13_ExtraNotStartedPointsAreInvalid;Michelin Raceway_Round 13_ExtraNotClassifiedPoints;Michelin Raceway_Round 13_ExtraNotClassifiedPointsAreInvalid;Michelin Raceway_Round 14_Points;Michelin Raceway_Round 14_PolePoints;Michelin Raceway_Round 14_FastestLapPoints;Michelin Raceway_Round 14_Extra;Michelin Raceway_Round 14_;Michelin Raceway_Round 14_TotalExtraPoints;Michelin Raceway_Round 14_Status;Michelin Raceway_Round 14_ExtraParticipationPoints;Michelin Raceway_Round 14_ExtraParticipationPointsAreInvalid;Michelin Raceway_Round 14_ExtraNotStartedPoints;Michelin Raceway_Round 14_ExtraNotStartedPointsAreInvalid;Michelin Raceway_Round 14_ExtraNotClassifiedPoints;Michelin Raceway_Round 14_ExtraNotClassifiedPointsAreInvalid;
1;Aaron Jeansonne;1620;;280;0;0;0;0;0;;0;0;0;0;0;0;180;0;0;0;0;0;;0;0;0;0;0;0;240;0;0;0;0;0;;0;0;0;0;0;0;260;0;0;0;0;0;;0;0;0;0;0;0;260;10;10;10;0;30;;0;0;0;0;0;0;350;10;0;10;0;20;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
2;Jared Thomas;1590;;250;0;0;0;0;0;;0;0;0;0;0;0;170;10;0;0;0;10;;0;0;0;0;0;0;250;0;0;0;0;0;;0;0;0;0;0;0;280;0;0;0;0;0;;0;0;0;0;0;0;350;0;0;0;0;0;;0;0;0;0;0;0;280;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
3;Jeremy Fletcher;1510;;300;0;0;0;0;0;;0;0;0;0;0;0;320;0;10;0;0;10;;0;0;0;0;0;0;10;0;10;0;0;10;;0;0;0;0;0;0;300;10;10;0;0;20;;0;0;0;0;0;0;230;0;0;0;0;0;;0;0;0;0;0;0;300;0;10;0;0;10;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
4;Gresham Wagner;1440;;350;0;0;0;0;0;;0;0;0;0;0;0;280;0;0;0;0;0;;0;0;0;0;0;0;300;0;0;0;0;0;;0;0;0;0;0;0;130;0;0;0;0;0;;0;0;0;0;0;0;250;0;0;0;0;0;;0;0;0;0;0;0;130;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
5;Nathan Nicholson(R);1370;;220;0;0;0;0;0;;0;0;0;0;0;0;50;0;0;0;0;0;;0;0;0;0;0;0;210;0;0;0;0;0;;0;0;0;0;0;0;250;0;0;0;0;0;;0;0;0;0;0;0;320;0;0;0;0;0;;0;0;0;0;0;0;320;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
6;Nate Cicero;1360;;30;0;0;0;0;0;;0;0;0;0;0;0;350;0;0;0;0;0;;0;0;0;0;0;0;280;0;0;0;0;0;;0;0;0;0;0;0;160;0;0;0;0;0;;0;0;0;0;0;0;300;0;0;0;0;0;;0;0;0;0;0;0;240;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
7;Westin Workman(R);1290;;240;0;0;10;0;10;;0;0;0;0;0;0;190;0;0;0;0;0;;0;0;0;0;0;0;260;0;0;0;0;0;;0;0;0;0;0;0;350;0;0;0;0;0;;0;0;0;0;0;0;130;0;0;0;0;0;;0;0;0;0;0;0;110;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
8;Tyler Gonzalez;1280;;320;0;0;0;0;0;;0;0;0;0;0;0;230;0;0;0;0;0;;0;0;0;0;0;0;350;0;0;10;0;10;;0;0;0;0;0;0;50;0;0;0;0;0;;0;0;0;0;0;0;150;0;0;0;0;0;;0;0;0;0;0;0;170;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
9;Connor Zilisch;1000;;260;10;0;0;0;10;;0;0;0;0;0;0;60;0;0;10;0;10;;0;0;0;0;0;0;320;10;0;0;0;10;;0;0;0;0;0;0;320;0;0;10;0;10;;0;0;0;0;0;0;/;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;/;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
10;Jonathan Neudorf;940;;170;0;0;0;0;0;;0;0;0;0;0;0;110;0;0;0;0;0;;0;0;0;0;0;0;190;0;0;0;0;0;;0;0;0;0;0;0;230;0;0;0;0;0;;0;0;0;0;0;0;140;0;0;0;0;0;;0;0;0;0;0;0;100;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
11;Alex Bachoura;920;;130;0;0;0;0;0;;0;0;0;0;0;0;250;0;0;0;0;0;;0;0;0;0;0;0;30;0;0;0;0;0;;0;0;0;0;0;0;200;0;0;0;0;0;;0;0;0;0;0;0;80;0;0;0;0;0;;0;0;0;0;0;0;230;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
12;Julian DaCosta(R);920;;200;0;10;0;0;10;;0;0;0;0;0;0;90;0;0;0;0;0;;0;0;0;0;0;0;200;0;0;0;0;0;;0;0;0;0;0;0;30;0;0;0;0;0;;0;0;0;0;0;0;170;0;0;0;0;0;;0;0;0;0;0;0;220;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
13;Nick Shaeffer(R);870;;110;0;0;0;0;0;;0;0;0;0;0;0;220;0;0;0;0;0;;0;0;0;0;0;0;130;0;0;0;0;0;;0;0;0;0;0;0;70;0;0;0;0;0;;0;0;0;0;0;0;90;0;0;0;0;0;;0;0;0;0;0;0;250;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
14;Grant West;850;;*;0;0;0;0;0;*;0;0;0;0;0;0;*;0;0;0;0;0;*;0;0;0;0;0;0;140;0;0;0;0;0;;0;0;0;0;0;0;210;0;0;0;0;0;;0;0;0;0;0;0;240;0;0;0;0;0;;0;0;0;0;0;0;260;0;0;0;0;0;;0;0;0;0;0;0;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;;;;;;0;;;;;;;;
