﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;69;Classified;75;2:00:18.436;-;-;41;1:28.911;145.8;Motorsports In Action;GS;;;McLaren Artura GT4;M;2215;160;5;201;7651;3;;16982;;;Michael;de Quesada;Silver;Tampa, FL;;;1136;3;Silver;;;Jesse;Lazare;Silver;Montreal, QC;;;728;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;28;Classified;75;2:00:19.127;+0.691;+0.691;19;1:29.164;145.4;RS1;GS;;;Porsche 718 GT4 RS CS;M;1619;393;5;108;112;3;;16972;;;Stevan;McAleer;Gold;Glasgow, Scotland;;;460;2;Gold;;;Trent;Hindman;Gold;Ocean Township, NJ;;;244;1;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;57;Classified;75;2:00:35.206;+16.770;+16.079;42;1:28.845;145.9;WINWARD RACING;GS;;;Mercedes-AMG GT GT4;M;2552;304;5;230;7643;3;;16971;;;Bryce;Ward;Bronze;Seabrook, TX;;;1249;3;Bronze;;;Daniel;Morad;Gold;Toronto, ON;;;1144;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;50;Classified;75;2:00:38.811;+20.375;+3.605;47;1:29.194;145.4;Hattori Motorsports;GS;;;Toyota GR Supra GT4 EVO;M;2459;494;5;202;7662;3;;16988;;;Jack;Hawksworth;Gold;Bradford, United Kingdom;;;838;3;Gold;;;Jaden;Conwright;Silver;Newark, CA;;;2204;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;19;Classified;75;2:00:45.165;+26.729;+6.354;18;1:29.283;145.2;van der Steur Racing;GS;;;Aston Martin Vantage GT4;M;2589;341;5;18;73;3;;16985;;;Rory;van der Steur;Silver;Chesapeake, MD;;;3218;1;Silver;;;Alexandre;Premat;Gold;Los Angeles,CA;;;3282;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;46;Classified;75;2:00:45.309;+26.873;+0.144;18;1:29.589;144.7;Team TGM;GS;;;Aston Martin Vantage GT4;M;2548;79;5;18;73;3;;16967;;;Matt;Plumb;Silver;Chadds Ford, PA;;;429;2;Silver;;;Paul;Holton;Gold;Orlando, FL;;;847;1;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;91;Classified;75;2:00:48.641;+30.205;+3.332;41;1:29.054;145.6;Kellymoss with Riley;GS;;;Porsche 718 GT4 RS CS;M;2593;465;5;108;112;3;;16986;;;Riley;Dickinson;Silver;New Braunfels, TX;;;1773;1;Silver;;;Michael;McCarthy;;Clearwater, FL;;;2058;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;92;Classified;75;2:01:34.346;+1:15.910;+45.705;42;1:29.790;144.4;Random Vandals Racing;GS;;;BMW M4 GT4 (G82);M;2372;397;5;188;74;3;;16979;;;Paul;Sparta;Bronze;Great Falls, VA;;;2694;4;Bronze;;;Kenton;Koch;Silver;Charlotte, NC;;;2239;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;95;Classified;75;2:01:36.934;+1:18.498;+2.588;29;1:30.691;143.0;Turner Motorsport;GS;;;BMW M4 GT4 (G82);M;2149;38;5;188;74;3;;16974;;;Dillon;Machavern;Silver;Charlotte, VT;;;463;1;Silver;;;Robert;Megennis;Silver;New York City, NY;;;2412;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;88;Classified;75;2:01:44.107;+1:25.671;+7.173;49;1:29.345;145.1;Archangel Motorsports;GS;;;Aston Martin Vantage GT4;M;2551;300;5;18;73;3;;16970;;;Todd;Coleman;Bronze;Lakewood, CO;;;1944;1;Bronze;;;Aaron;Telitz;Gold;Birchwood, WI;;;1780;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
